Nummer;Name mit Ort;Ort;Gemeindegebiet;Tarifzone TSR;Globale ID
2105;Aschheim, Gartenstraße;Aschheim;Aschheim;M/1;de:09184:2105
2106;Ismaning, Agrob;Ismaning;Ismaning;1;de:09184:2106
2107;Unterföhring, Gutenbergstraße;Unterföhring;Unterföhring;M/1;de:09184:2107
2108;Ismaning, Wasserturmstraße;Ismaning;Ismaning;1;de:09184:2108
2109;Ismaning, Oskar-Messter-Straße;Ismaning;Ismaning;1;de:09184:2109
2110;Feldkirchen;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2110
2111;Ismaning, Osterfeldstraße;Ismaning;Ismaning;1;de:09184:2111
2112;Ismaning, Moarstraße;Ismaning;Ismaning;1;de:09184:2112
2113;Ismaning, Geroldstraße;Ismaning;Ismaning;1;de:09184:2113
2114;Ismaning, Parkstraße;Ismaning;Ismaning;1;de:09184:2114
2115;Ismaning, Hennigweg;Ismaning;Ismaning;1;de:09184:2115
2116;Ismaning, Leuchtenbergstraße;Ismaning;Ismaning;1;de:09184:2116
2117;Aschheim, Saturnstraße;Aschheim;Aschheim;M/1;de:09184:2117
2118;Dornach, Erdinger Landstr.;Dornach (b München);Aschheim;M/1;de:09184:2118
2119;Dornach, K.-Hammerschmidt-Str.;Dornach (b München);Aschheim;M/1;de:09184:2119
2120;Heimstetten;Heimstetten;Kirchheim bei München;1;de:09184:2120
2121;Heimstetten, Feldkirchener Str;Heimstetten;Kirchheim bei München;1;de:09184:2121
2122;Dornach, Bürgerhaus;Dornach (b München);Aschheim;M/1;de:09184:2122
2123;Heimstetten, Am Werbering;Heimstetten;Kirchheim bei München;1;de:09184:2123
2124;Aschheim, Siedl.Tassilostraße;Aschheim;Aschheim;M/1;de:09184:2124
2125;Aschheim, Mitte;Aschheim;Aschheim;M/1;de:09184:2125
2126;Aschheim, Erdinger Straße;Aschheim;Aschheim;M/1;de:09184:2126
2127;Aschheim, Weidachstraße;Aschheim;Aschheim;M/1;de:09184:2127
2128;Aschheim, Birkenhof;Aschheim;Aschheim;;de:09184:2128
2129;Aschheim, XXXLutz;Aschheim;Aschheim;M/1;de:09184:2129
2130;Gronsdorf;Gronsdorf (b München);Haar;M/1;de:09184:2130
2131;Aschheim, Sportpark;Aschheim;Aschheim;M/1;de:09184:2131
2132;Heimstetten, Räterstraße;Heimstetten;Kirchheim bei München;1;de:09184:2132
2133;Heimstetten, Blumenweg;Heimstetten;Kirchheim bei München;1;de:09184:2133
2134;Kirchheim, Lindenviertel;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2134
2135;Kirchheim, Gymnasium;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2135
2136;Kirchheim, Hausen;Kirchheim (b München);Kirchheim bei München;1;de:09184:2136
2137;Kirchheim, Am Brunnen;Kirchheim (b München);Kirchheim bei München;1;de:09184:2137
2138;Kirchheim, Rathaus;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2138
2139;Kirchheim, Herzogen Wege;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2139
2140;Haar;Haar (b München);Haar;M/1;de:09184:2140
2141;Heimstetten, Klausnerring;Heimstetten;Kirchheim bei München;1;de:09184:2141
2142;Kirchheim, Dieselstraße;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2142
2143;Gronsdorf, Sofienstr.;Gronsdorf (b München);Haar;M/1;de:09184:2143
2144;Feldkirchen, Zeppelinstraße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2144
2145;Gronsdorf, Kirche;Gronsdorf (b München);Haar;M/1;de:09184:2145
2146;Feldkirchen, Jahnstraße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2146
2147;Salmdorf, Kirche;Salmdorf;Haar;M/1;de:09184:2147
2148;Ottendichl, A.-Stifter-Str.;Ottendichl;Haar;M/1;de:09184:2148
2149;Ottendichl, Kirche;Ottendichl;Haar;M/1;de:09184:2149
2150;Haar, Klinikum;Haar (b München);Haar;M/1;de:09184:2150
2151;Ottendichl, A.-Kasperbauer-Str;Ottendichl;Haar;M/1;de:09184:2151
2152;Haar, Annelies-Kupper-Allee;Haar (b München);Haar;M/1;de:09184:2152
2153;Haar, Sankt-Konrad-Straße;Haar (b München);Haar;M/1;de:09184:2153
2154;Feldkirchen, Münchner Straße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2154
2155;Feldkirchen, Kapellenstraße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2155
2156;Feldkirchen, Hohenlindner Str.;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2156
2157;Feldkirchen, Emeranstraße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2157
2158;Feldkirchen, Fasanweg;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2158
2159;Dornach, Humboldtstraße;Dornach (b München);Aschheim;M/1;de:09184:2159
2160;Haar, Leibstraße;Haar (b München);Haar;M/1;de:09184:2160
2161;Dornach, Ohmstraße;Dornach (b München);Aschheim;M/1;de:09184:2161
2162;Haar, Joh.-Seb.-Bach-Straße;Haar (b München);Haar;M/1;de:09184:2162
2163;Haar, Jagdfeldring/Waldfr.;Haar (b München);Haar;;de:09184:2163
2164;Haar, F.-Kobell-Str./Waldfr.;Haar (b München);Haar;M/1;de:09184:2164
2165;Haar, Freibadstraße;Haar (b München);Haar;M/1;de:09184:2165
2166;Haar, Am See;Haar (b München);Haar;M/1;de:09184:2166
2167;Haar, Wasserburger Straße;Haar (b München);Haar;M/1;de:09184:2167
2168;Haar, Ludwig-Moser-Straße;Haar (b München);Haar;M/1;de:09184:2168
2169;Haar, H.Stießb.-Str.(Schleife);Haar (b München);Haar;M/1;de:09184:2169
2170;Haar, Hans-Stießberger-Straße;Haar (b München);Haar;M/1;de:09184:2170
2171;Keferloh;Keferloh;Grasbrunn;M/1;de:09184:2171
2172;Putzbrunn, M.-Haslbeck-Straße;Putzbrunn;Putzbrunn;M/1;de:09184:2172
2173;Feldkirchen, Dornacher Straße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2173
2174;Putzbrunn, Wernh.-v.-Braun-Str;Putzbrunn;Putzbrunn;M/1;de:09184:2174
2175;Feldkirchen, Schule;Feldkirchen (b München);Feldkirchen;;de:09184:2175
2176;Putzbrunn, Kirchenzentrum;Putzbrunn;Putzbrunn;M/1;de:09184:2176
2177;Dornach, Einsteinring West;Dornach (b München);Aschheim;M/1;de:09184:2177
2178;Putzbrunn, Eichenstraße;Putzbrunn;Putzbrunn;M/1;de:09184:2178
2179;Dornach, Einsteinring Süd;Dornach (b München);Aschheim;M/1;de:09184:2179
2180;Putzbrunn, Birkenweg;Putzbrunn;Putzbrunn;M/1;de:09184:2180
2181;Dornach, Bahnhofstr.;Dornach (b München);Aschheim;M/1;de:09184:2181
2182;Ottobrunn, Waldstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2182
2183;Dornach, Margaretha-Ley-Ring;Dornach (b München);Aschheim;M/1;de:09184:2183
2184;Ottobrunn, Lenbachallee;Ottobrunn;Ottobrunn;M/1;de:09184:2184
2185;Kirchheim, Pfr-Caspar-Mayr-Pl.;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2185
2186;Ottobrunn, Am Brunneck;Ottobrunn;Ottobrunn;M/1;de:09184:2186
2187;Ottobr.,A.Brunneck/Uhlands.;Ottobrunn;Ottobrunn;M/1;de:09184:2187
2188;Ottobrunn, Karl-Stieler-Str.;Ottobrunn;Ottobrunn;M/1;de:09184:2188
2189;Ottobrunn, Alte Landstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2189
2190;Ottobrunn, Hans-Kandler-Weg;Ottobrunn;Ottobrunn;M/1;de:09184:2190
2191;Feldkirchen, Mozartstraße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2191
2192;Ottobrunn, Ottostraße;Ottobrunn;Ottobrunn;M/1;de:09184:2192
2193;Feldkirchen, Gewerbegeb. Süd;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2193
2194;Haar, Wieselweg;Haar (b München);Haar;M/1;de:09184:2194
2195;Feldkirchen, Olympiastraße;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2195
2196;Ottobrunn, Finkenstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2196
2197;Dornach, Otto-Hahn-Str.;Dornach (b München);Aschheim;M/1;de:09184:2197
2198;Ottobrunn, Elbeweg;Ottobrunn;Ottobrunn;M/1;de:09184:2198
2199;Feldkirchen, F.-Schüle-Str.;Feldkirchen (b München);Feldkirchen;M/1;de:09184:2199
2200;Neubiberg;Neubiberg;Neubiberg;M/1;de:09184:2200
2201;Ottobrunn, Phönix-Bad;Ottobrunn;Ottobrunn;M/1;de:09184:2201
2202;Ottobrunn, Isarweg;Ottobrunn;Ottobrunn;M/1;de:09184:2202
2203;Ottobrunn, Robert-Koch-Str.;Ottobrunn;Ottobrunn;M/1;de:09184:2203
2204;Ottobrunn, Parkfriedhof;Ottobrunn;Ottobrunn;M/1;de:09184:2204
2205;Haar, Kirchenstraße;Haar (b München);Haar;M/1;de:09184:2205
2206;Ottobrunn, Siemensstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2206
2207;Taufkirchen, Hugo-Junkers-Str.;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2207
2208;Haar, Vockestraße;Haar (b München);Haar;M/1;de:09184:2208
2209;;Taufkirchen (b München);Taufkirchen;;de:09184:2209
2210;Ottobrunn;Ottobrunn;Ottobrunn;M/1;de:09184:2210
2211;Kirchheim, Hauptschule;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2211
2212;Haar, Waldstraße;Haar (b München);Haar;M/1;de:09184:2212
2213;Salmdorf, Siedlung;Salmdorf;Haar;M/1;de:09184:2213
2214;Heimstetten (S) Nord;Heimstetten;Kirchheim bei München;1;de:09184:2214
2215;Heimstetten (S) Süd;Heimstetten;Kirchheim bei München;1;de:09184:2215
2216;Haar, Max-Isserlin-Straße;Haar (b München);Haar;M/1;de:09184:2216
2217;Heimstetten, Räterzentrum;Heimstetten;Kirchheim bei München;1;de:09184:2217
2218;Haar, Rechnerstraße;Haar (b München);Haar;M/1;de:09184:2218
2219;Heimstetten, Zugspitzstraße;Heimstetten;Kirchheim bei München;1;de:09184:2219
2220;Hohenbrunn;Hohenbrunn (Obb);Hohenbrunn;1;de:09184:2220
2221;Grasbrunn, Lehnerstraße;Grasbrunn;Grasbrunn;1;de:09184:2221
2222;Haar, Gymnasium;Haar (b München);Haar;M/1;de:09184:2222
2223;Neukeferloh, Am Weichselgarten;Neukeferloh;Grasbrunn;1;de:09184:2223
2224;Neukeferloh, Luisenweg;Neukeferloh;Grasbrunn;1;de:09184:2224
2225;Neukeferloh, Bretonisch.Ring;Neukeferloh;Grasbrunn;1;de:09184:2225
2226;Neukeferloh, Rathaus;Neukeferloh;Grasbrunn;1;de:09184:2226
2227;Neukeferloh, Waldstraße;Neukeferloh;Grasbrunn;1;de:09184:2227
2228;Neukeferloh, Grünlandstraße;Neukeferloh;Grasbrunn;1;de:09184:2228
2229;Neukeferloh, L.-Stadler-Straße;Neukeferloh;Grasbrunn;1;de:09184:2229
2230;Wächterhof;Wächterhof;Höhenkirchen-Siegertsbrunn;1;de:09184:2230
2231;Grasbrunn, Am Sportpark;Grasbrunn;Grasbrunn;1;de:09184:2231
2232;Neukeferloh, Fritz-Bonnet-Str.;Neukeferloh;Grasbrunn;1;de:09184:2232
2233;Neukeferloh, Bahnhofstraße;Neukeferloh;Grasbrunn;1;de:09184:2233
2234;Neukeferloh, Ostring;Neukeferloh;Grasbrunn;1;de:09184:2234
2235;Ottobrunn, Jahnstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2235
2236;Ottobrunn, Bahnhofstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2236
2237;Garching, Untere Straßäcker;Garching (b München);Garching bei München;1/2;de:09184:2237
2238;Ottobrunn, Ortsmitte;Ottobrunn;Ottobrunn;M/1;de:09184:2238
2239;Ottobrunn, Lindenstr.;Ottobrunn;Ottobrunn;M/1;de:09184:2239
2240;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;1/2;de:09184:2240
2241;Riemerling, Appeltwiese;Riemerling;Hohenbrunn;M/1;de:09184:2241
2242;Ottobrunn, Hubertusstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2242
2243;Riemerling, Otto-Hahn-Straße;Riemerling;Hohenbrunn;M/1;de:09184:2243
2244;Riemerling, Rudolf-Diesel-Str.;Riemerling;Hohenbrunn;M/1;de:09184:2244
2245;Ottobrunn, Einsteinstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2245
2246;Neubiberg, Kaiserstraße;Neubiberg;Neubiberg;M/1;de:09184:2246
2247;Ottobrunn, Röntgenstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2247
2248;Neubiberg, Schulzstraße;Neubiberg;Neubiberg;M/1;de:09184:2248
2249;Neubiberg, Hauptstraße;Neubiberg;Neubiberg;M/1;de:09184:2249
2250;Dürrnhaar;Dürrnhaar;Aying;1/2;de:09184:2250
2251;Neubiberg, Anzengruberstr.;Neubiberg;Neubiberg;M/1;de:09184:2251
2252;Neubiberg, Wotanstraße;Neubiberg;Neubiberg;M/1;de:09184:2252
2253;Neubiberg, Barbarossastraße;Neubiberg;Neubiberg;M/1;de:09184:2253
2254;Neubiberg, Lena-Christ-Straße;Neubiberg;Neubiberg;M/1;de:09184:2254
2255;Solalinden, Andr.-Wagner-Str.;Solalinden;Putzbrunn;M/1;de:09184:2255
2256;Putzbrunn, Neubiberger Straße;Putzbrunn;Putzbrunn;M/1;de:09184:2256
2257;Solalinden, Am Hochstand;Solalinden;Putzbrunn;M/1;de:09184:2257
2258;Haar, Ahrntaler Platz;Haar (b München);Haar;M/1;de:09184:2258
2259;Oedenstockach;Oedenstockach;Putzbrunn;M/1;de:09184:2259
2260;Aying;Aying;Aying;2/3;de:09184:2260
2261;Lohhof, Hedwigstraße;Lohhof (Kr München);Unterschleißheim;1/2;de:09184:2261
2262;Haar, Lise-Meitner-Weg;Haar (b München);Haar;M/1;de:09184:2262
2263;Unterhaching, Gewerbegebiet West;Unterhaching;Unterhaching;M/1;de:09184:2263
2264;Heimstetten, Bahnhofstraße;Heimstetten;Kirchheim bei München;1;de:09184:2264
2265;Putzbrunn,Seemannsiedl.;Putzbrunn;Putzbrunn;M/1;de:09184:2265
2266;Grasbrunn;Grasbrunn;Grasbrunn;1;de:09184:2266
2267;Putzbrunn, Solalindenstr.;Putzbrunn;Putzbrunn;M/1;de:09184:2267
2268;Möschenfeld Abzw.;Möschenfeld;Grasbrunn;1;de:09184:2268
2269;Möschenfeld;Möschenfeld;Grasbrunn;1;de:09184:2269
2270;Peiß;Peiß;Aying;2/3;de:09184:2270
2271;Ottobrunn, Erlenstr.;Ottobrunn;Ottobrunn;M/1;de:09184:2271
2272;Harthausen, Kriegerdenkmal;Harthausen (Grasbrunn);Grasbrunn;1/2;de:09184:2272
2273;Harthausen,Feuerwehrgerätehaus;Harthausen (Grasbrunn);Grasbrunn;1/2;de:09184:2273
2274;Harthausen, Forstwirt;Harthausen (Grasbrunn);Grasbrunn;1/2;de:09184:2274
2275;Neubiberg, Walkürenstr.;Neubiberg;Neubiberg;M/1;de:09184:2275
2276;Schlag;Schlag (Oberpframmern);Oberpframmern;2;de:09175:2276
2277;Neubiberg, Am Hachinger Bach;Neubiberg;Neubiberg;M/1;de:09184:2277
2278;Neubiberg, Gymnasium;Neubiberg;Neubiberg;M/1;de:09184:2278
2279;Neubiberg, Realschule;Neubiberg;Neubiberg;M/1;de:09184:2279
2280;Großhelfendorf;Großhelfendorf;Aying;2/3;de:09184:2280
2281;Ottobrunn, F.-Ebert-Platz;Ottobrunn;Ottobrunn;M/1;de:09184:2281
2282;Ottobrunn, Kleiststraße;Ottobrunn;Ottobrunn;M/1;de:09184:2282
2283;Ottobrunn, Marie-Curie-Str.;Ottobrunn;Ottobrunn;M/1;de:09184:2283
2284;Ottobrunn, Tulpenweg;Ottobrunn;Ottobrunn;M/1;de:09184:2284
2285;Putzbrunn, Waldpark;Putzbrunn;Putzbrunn;M/1;de:09184:2285
2286;Riemerling, Th.-Heuss-Str.;Riemerling;Hohenbrunn;M/1;de:09184:2286
2287;Putzbrunn, Brennerei;Putzbrunn;Putzbrunn;M/1;de:09184:2287
2288;Putzbrunn, Waldkolonie;Putzbrunn;Putzbrunn;M/1;de:09184:2288
2289;Putzbrunn, Hohenbrunner Straße;Putzbrunn;Putzbrunn;M/1;de:09184:2289
2290;Neubiberg,Brunhildenstr.;Neubiberg;Neubiberg;M/1;de:09184:2290
2291;Putzbrunn, Isarweg;Putzbrunn;Putzbrunn;M/1;de:09184:2291
2292;Neubiberg, Marktplatz Unterbiberg;Neubiberg;Neubiberg;M/1;de:09184:2292
2293;Putzbrunn, Tannenstraße;Putzbrunn;Putzbrunn;M/1;de:09184:2293
2294;Neubiberg, Universitätsstraße;Neubiberg;Neubiberg;M/1;de:09184:2294
2295;Putzbrunn, Grasbrunner Str.;Putzbrunn;Putzbrunn;M/1;de:09184:2295
2296;Neubiberg, Lilienthalstraße;Neubiberg;Neubiberg;M/1;de:09184:2296
2297;Neubiberg, Campeon West;Neubiberg;Neubiberg;M/1;de:09184:2297
2298;Neubiberg, Universität Bw-Ost;Neubiberg;Neubiberg;M/1;de:09184:2298
2299;Neubiberg, Campeon;Neubiberg;Neubiberg;M/1;de:09184:2299
2300;Fasanenpark;Fasanenpark (b München);Unterhaching;M/1;de:09184:2300
2301;Neubiberg, Rathaus;Neubiberg;Neubiberg;M/1;de:09184:2301
2302;Neubiberg, W.-Heisenberg-W.;Neubiberg;Neubiberg;M/1;de:09184:2302
2303;Höhenkirchen-S., Holzstraße;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;1/2;de:09184:2303
2304;Brunnthal, Abzw.Waldbrunn;Brunnthal (b München);Brunnthal;M/1;de:09184:2304
2305;Gudrunsiedlung;Brunnthal (b München);Brunnthal;M/1;de:09184:2305
2306;Brunnthal, Abzw.Gudrunsiedlg.;Brunnthal (b München);Brunnthal;M/1;de:09184:2306
2307;Brunnthal, Bergstraße;Brunnthal (b München);Brunnthal;1/2;de:09184:2307
2308;Neukirchstockach, Waldstraße;Neukirchstockach;Brunnthal;1;de:09184:2308
2309;Ismaning, Sportpark;Ismaning;Ismaning;1;de:09184:2309
2310;Unterhaching;Unterhaching;Unterhaching;M/1;de:09184:2310
2311;Kirchstockach, St.-Georg-Str.;Kirchstockach;Brunnthal;1;de:09184:2311
2312;Höhenkirchen-S, Harthauser Str;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;1/2;de:09184:2312
2313;Kirchstockach, Haidstraße;Kirchstockach;Brunnthal;1;de:09184:2313
2314;Neukirchstockach, Taufki.Str.;Neukirchstockach;Brunnthal;1;de:09184:2314
2315;Brunnthal, Zusestraße;Brunnthal (b München);Brunnthal;M/1;de:09184:2315
2316;Höhenkirchen-S., Lindenstraße;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;1/2;de:09184:2316
2317;Brunnthal, E.-Sänger-Ring;Brunnthal (b München);Brunnthal;M/1;de:09184:2317
2318;Höhenkirchen-S., Schmiedstraße;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;1/2;de:09184:2318
2319;Putzbrunn, Hermann-Oberth-Str.;Putzbrunn;Putzbrunn;M/1;de:09184:2319
2320;Taufkirchen;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2320
2321;Höhenkirchen-S., Brunnth.Str.;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;1/2;de:09184:2321
2322;Höhenkirchen-S., Kirche;Höhenkirchen-Siegertsbrunn;Höhenkirchen-Siegertsbrunn;1/2;de:09184:2322
2323;Grasbrunn, Kirchplatz;Grasbrunn;Grasbrunn;1;de:09184:2323
2324;Brunnthal, Ort;Brunnthal (b München);Brunnthal;1/2;de:09184:2324
2325;Potzham, Bergstraße;Potzham;Taufkirchen;M/1;de:09184:2325
2326;Hofolding;Hofolding;Brunnthal;1/2;de:09184:2326
2327;Potzham, Wettersteinstraße;Potzham;Taufkirchen;M/1;de:09184:2327
2328;Faistenhaar, Raiffeisenbank;Faistenhaar;Brunnthal;1/2;de:09184:2328
2329;Potzham, Wallbergstraße;Potzham;Taufkirchen;M/1;de:09184:2329
2330;Furth;Furth (b München);Oberhaching;M/1;de:09184:2330
2331;Kirchheim, Jugendzentrum;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2331
2332;Faistenhaar, Waldsiedlung;Faistenhaar;Brunnthal;1/2;de:09184:2332
2333;Kirchheim, Parkallee;Kirchheim (b München);Kirchheim bei München;1/2;de:09184:2333
2334;Faistenhaar, Weidenstraße;Faistenhaar;Brunnthal;1/2;de:09184:2334
2335;Garching, Bürgerhaus;Garching (b München);Garching bei München;1/2;de:09184:2335
2336;Garching, Bürgerplatz;Garching (b München);Garching bei München;1/2;de:09184:2336
2337;Garching, Parkring Ost;Garching (b München);Garching bei München;;de:09184:2337
2338;Garching, Parkring Nord;Garching (b München);Garching bei München;1/2;de:09184:2338
2339;Garching, Graf-Zeppelin-Platz;Garching (b München);Garching bei München;1/2;de:09184:2339
2340;Deisenhofen;Deisenhofen (b München);Oberhaching;M/1;de:09184:2340
2341;Taufkirchen, Eichenstraße;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2341
2342;Bergham, Im Mitterfeld;Bergham (Taufkirchen);Taufkirchen;M/1;de:09184:2342
2343;Potzham, Hochstraße;Potzham;Taufkirchen;M/1;de:09184:2343
2344;Taufkirchen, Friedhof;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2344
2345;Taufkirchen, Oberweg;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2345
2346;Aying, Peißer Straße 8;Aying;Aying;2/3;de:09184:2346
2347;Taufkirchen, Kirschenstraße;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2347
2348;Peiß, Gh. zur Post;Peiß;Aying;2/3;de:09184:2348
2349;Garching, Parkring Süd;Garching (b München);Garching bei München;1/2;de:09184:2349
2350;Sauerlach;Sauerlach;Sauerlach;1/2;de:09184:2350
2351;Solalinden, Am Buchenhain;Solalinden;Putzbrunn;M/1;de:09184:2351
2352;Göggenhofen, Abzw. Laus;Göggenhofen;Aying;2/3;de:09184:2352
2353;Aying, Kirchgasse;Aying;Aying;2/3;de:09184:2353
2354;Unterhaching, Riemenschneiderstraße;Unterhaching;Unterhaching;M/1;de:09184:2354
2355;Großhelfendorf, Staatsstraße;Großhelfendorf;Aying;2/3;de:09184:2355
2356;Unterhaching, Bussardstraße;Unterhaching;Unterhaching;M/1;de:09184:2356
2357;Grasbrunn, Neukeferloher Weg;Grasbrunn;Grasbrunn;1;de:09184:2357
2358;Unterhaching, C.-Duisberg-Str.;Unterhaching;Unterhaching;M/1;de:09184:2358
2359;Haar, Jagdfeldzentrum;Haar (b München);Haar;M/1;de:09184:2359
2360;Unterhaching, Sommerstraße;Unterhaching;Unterhaching;M/1;de:09184:2360
2361;Sauerlach, Otterloher Straße;Sauerlach;Sauerlach;1/2;de:09184:2361
2362;Unterhaching, St.-Alto-Straße;Unterhaching;Unterhaching;M/1;de:09184:2362
2363;Oberhaching, Abt-Petto-Straße;Deisenhofen (b München);Oberhaching;M/1;de:09184:2363
2364;Unterhaching, Pittinger Platz;Unterhaching;Unterhaching;M/1;de:09184:2364
2365;Unterhaching, Kirchlandweg;Unterhaching;Unterhaching;M/1;de:09184:2365
2366;Unterhaching, Jahnstraße;Unterhaching;Unterhaching;M/1;de:09184:2366
2367;Grünwald, Schloßstraße;Grünwald (Kr München);Grünwald;M/1;de:09184:2367
2368;Unterhaching, Ottobrunner Str.;Unterhaching;Unterhaching;M/1;de:09184:2368
2369;Hohenbrunn, Bahnhofstr.;Hohenbrunn (Obb);Hohenbrunn;1;de:09184:2369
2370;Unterhaching, Finsinger Weg;Unterhaching;Unterhaching;M/1;de:09184:2370
2371;Unterhaching, Biberger Straße;Unterhaching;Unterhaching;M/1;de:09184:2371
2372;Unterhaching, Truderinger Str.;Unterhaching;Unterhaching;M/1;de:09184:2372
2373;Unterhaching, Am Sportpark;Unterhaching;Unterhaching;M/1;de:09184:2373
2374;Unterhaching, Goerdelerstraße;Unterhaching;Unterhaching;M/1;de:09184:2374
2375;Unterhaching, Mühlweg;Unterhaching;Unterhaching;M/1;de:09184:2375
2376;Unterhaching, Sportplatz;Unterhaching;Unterhaching;M/1;de:09184:2376
2377;Unterhaching, Oberweg;Unterhaching;Unterhaching;M/1;de:09184:2377
2378;Unterhaching, Friedhof;Unterhaching;Unterhaching;M/1;de:09184:2378
2379;Hohenbrunn, Dorfstr.;Hohenbrunn (Obb);Hohenbrunn;1;de:09184:2379
2380;Ottobrunn, Daimlerstr.;Ottobrunn;Ottobrunn;M/1;de:09184:2380
2381;Brunnthal, Hachinger Weg;Brunnthal (b München);Brunnthal;1/2;de:09184:2381
2382;Ottobrunn, Rathausstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2382
2383;Hohenbrunn, Hubertusstr.;Hohenbrunn (Obb);Hohenbrunn;1;de:09184:2383
2384;Ottobrunn, Mozartstraße;Ottobrunn;Ottobrunn;M/1;de:09184:2384
2385;Riemerling, Georginenstr.;Riemerling;Hohenbrunn;;de:09184:2385
2386;Ottobrunn, Theodor-Körner-Str.;Ottobrunn;Ottobrunn;M/1;de:09184:2386
2387;Bergham, Veilchenweg;Bergham (Taufkirchen);Taufkirchen;M/1;de:09184:2387
2388;Riemerling, Altenheim;Riemerling;Hohenbrunn;M/1;de:09184:2388
2389;Taufkirchen, Lilienthalstr.;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2389
2390;Taufkirchen, Eschenstraße;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2390
2391;Bergham, Riegerweg;Bergham (Taufkirchen);Taufkirchen;M/1;de:09184:2391
2392;Taufkirchen, Akazienstraße;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2392
2393;Brunnthal, Auenstraße;Brunnthal (b München);Brunnthal;1/2;de:09184:2393
2394;Taufkirchen, Lärchenweg/VHS;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2394
2395;Taufkirchen, Keltenring;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2395
2396;Taufkirchen, Realschule;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2396
2397;Winning, Hinterm Hofanger;Winning;Taufkirchen;M/1;de:09184:2397
2398;Taufkirchen, Rathaus;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2398
2399;Hofolding, Höhenkirchner Straße;Hofolding;Brunnthal;1/2;de:09184:2399
2400;Taufkirchen, Kriegerdenkmal;Taufkirchen (b München);Taufkirchen;M/1;de:09184:2400
2401;Bergham, Edelweißstraße;Bergham (Taufkirchen);Taufkirchen;M/1;de:09184:2401
2402;Bergham, Rosenstraße;Bergham (Taufkirchen);Taufkirchen;M/1;de:09184:2402
2403;Bergham, Hohenbrunner Weg;Bergham (Taufkirchen);Taufkirchen;;de:09184:2403
2404;Sauerlach, Schule;Sauerlach;Sauerlach;1/2;de:09184:2404
2405;Winning, Zacherlweg;Winning;Taufkirchen;M/1;de:09184:2405
2406;Otterloh;Otterloh;Brunnthal;1/2;de:09184:2406
2407;Winning, Aurikelstraße;Winning;Taufkirchen;M/1;de:09184:2407
2408;Lanzenhaar, Münchener Str.;Lanzenhaar;Sauerlach;1/2;de:09184:2408
2409;Winning, Riegerweg/Altersheim;Winning;Taufkirchen;M/1;de:09184:2409
